"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viterbói_Szent_Róza","http://www.w3.org/2000/01/rdf-schema#label","Viterbói Szent Róza"
"http://hu.dbpedia.org/resource/Viterbói_Szent_Róza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Viterbói_Szent_Róza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1251-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Viterbói_Szent_Róza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1233-ban_született_személyek"
"http://hu.dbpedia.org/resource/Viterbói_Szent_Róza","http://dbpedia.org/ontology/wikiPageID",1569678
"http://hu.dbpedia.org/resource/Viterbói_Szent_Róza","http://dbpedia.org/ontology/wikiPageRevisionID",22934626
"http://hu.dbpedia.org/resource/Viterbói_Szent_Róza","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=FglNAAAAcAAJ&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Viterbói_Szent_Róza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Viterbói_Szent_Róza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viterbói_Szent_Róza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viterbói_Szent_Róza","http://dbpedia.org/ontology/abstract","Viterbói Szent Róza vagy Rózsa (Viterbo, 1233 – Viterbo, 1251. március 6.) szentként tisztelt középkori olasz apáca. A feljegyzések szerint már gyermekkorában eldöntötte, hogy életét Istennek szenteli. Amikor nagyobb korú lett, a ferences rend úgynevezett harmadrendjébe lépett be. Állítólag szent élete hatására sok gonosz ember változtatta meg az életét, ugyanakkor csodatetteiről is tudnak a krónikák. 1251-ben hunyt el fiatalon, alig 18 éves korában. A katolikus egyház szentként tiszteli és halála napján üli emlékét."
"http://hu.dbpedia.org/resource/Viterbói_Szent_Róza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viterbói_Szent_Róza?oldid=22934626&ns=0"
"http://hu.dbpedia.org/resource/Viterbói_Szent_Róza","http://dbpedia.org/ontology/wikiPageLength",1203
"http://hu.dbpedia.org/resource/Viterbói_Szent_Róza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viterbói_Szent_Róza"
"http://hu.wikipedia.org/wiki/Viterbói_Szent_Róza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viterbói_Szent_Róza"
