"subject","predicate","object"
"http://hu.dbpedia.org/resource/IEC_80000","http://www.w3.org/2000/01/rdf-schema#label","IEC 80000"
"http://hu.dbpedia.org/resource/IEC_80000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027t6ns"
"http://hu.dbpedia.org/resource/IEC_80000","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/IEC_80000","http://dbpedia.org/ontology/wikiPageID",820146
"http://hu.dbpedia.org/resource/IEC_80000","http://dbpedia.org/ontology/wikiPageRevisionID",10754449
"http://hu.dbpedia.org/resource/IEC_80000","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ISO_80000"
"http://hu.dbpedia.org/resource/IEC_80000","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/IEC_80000?oldid=10754449&ns=0"
"http://hu.dbpedia.org/resource/IEC_80000","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/IEC_80000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/IEC_80000"
"http://hu.wikipedia.org/wiki/IEC_80000","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/IEC_80000"
