"subject","predicate","object"
"http://hu.dbpedia.org/resource/Döbör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Döbör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Döbör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Döbör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Döbör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Döbör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Döbör","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Döbör","http://www.w3.org/2000/01/rdf-schema#label","Döbör"
"http://hu.dbpedia.org/resource/Döbör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Döbör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Döbör","http://dbpedia.org/ontology/wikiPageID",604979
"http://hu.dbpedia.org/resource/Döbör","http://dbpedia.org/ontology/wikiPageRevisionID",21873527
"http://hu.dbpedia.org/resource/Döbör","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120911005315/http:/www.sankt-martin-raab.at/cms/index.php%3Foption=com_content&task=view&id=9&Itemid=5"
"http://hu.dbpedia.org/resource/Döbör","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/doiber.htm"
"http://hu.dbpedia.org/resource/Döbör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304053739/http:/www.oeaw.ac.at/vid/download/histortslexikon/Ortslexikon_Burgenland.pdf"
"http://hu.dbpedia.org/resource/Döbör","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110128024735/http:/www.geomix.at/oesterreich/Burgenland/Jennersdorf/St.+Martin+an+der+Raab.html"
"http://hu.dbpedia.org/resource/Döbör","http://xmlns.com/foaf/0.1/name","Döbör"
"http://hu.dbpedia.org/resource/Döbör","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/név","Döbör"
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/alapításÉve",1387
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/helyiNév","Doiber"
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/irányítószám",8383
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/rang","Rábaszentmárton településrésze"
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/polgármester","Franz Kern"
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Burgenland"
"http://hu.dbpedia.org/resource/Döbör","http://hu.dbpedia.org/property/rendszám","JE"
"http://hu.dbpedia.org/resource/Döbör","http://dbpedia.org/ontology/abstract","Döbör (németül: Doiber, szlovénül: Dobrica) Rábaszentmárton településrésze, egykor önálló község Ausztriában, Burgenland tartományban, a Gyanafalvi járásban."
"http://hu.dbpedia.org/resource/Döbör","http://dbpedia.org/ontology/postalCode","8383"
"http://hu.dbpedia.org/resource/Döbör","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Döbör","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Döbör","http://dbpedia.org/ontology/status","Rábaszentmárton településrésze"
"http://hu.dbpedia.org/resource/Döbör","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Ausztria_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Döbör","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Burgenland"
"http://hu.dbpedia.org/resource/Döbör","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Döbör?oldid=21873527&ns=0"
"http://hu.dbpedia.org/resource/Döbör","http://dbpedia.org/ontology/wikiPageLength",3600
"http://hu.dbpedia.org/resource/Döbör","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Döbör"
"http://hu.wikipedia.org/wiki/Döbör","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Döbör"
"http://hu.dbpedia.org/resource/Doiber","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Döbör"
