"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forcipulatida","http://www.w3.org/2000/01/rdf-schema#label","Forcipulatida"
"http://hu.dbpedia.org/resource/Forcipulatida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w491b"
"http://hu.dbpedia.org/resource/Forcipulatida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésbőrűrendek"
"http://hu.dbpedia.org/resource/Forcipulatida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengericsillagok"
"http://hu.dbpedia.org/resource/Forcipulatida","http://dbpedia.org/ontology/wikiPageID",422448
"http://hu.dbpedia.org/resource/Forcipulatida","http://dbpedia.org/ontology/wikiPageRevisionID",20137898
"http://hu.dbpedia.org/resource/Forcipulatida","http://dbpedia.org/ontology/wikiPageExternalLink","https://species.wikimedia.org/wiki/Forcipulatida"
"http://hu.dbpedia.org/resource/Forcipulatida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forcipulatida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Forcipulatida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Forcipulatida","http://hu.dbpedia.org/property/name","Forcipulatida"
"http://hu.dbpedia.org/resource/Forcipulatida","http://hu.dbpedia.org/property/imageCaption","Pisaster brevispinus"
"http://hu.dbpedia.org/resource/Forcipulatida","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengericsillagok"
"http://hu.dbpedia.org/resource/Forcipulatida","http://hu.dbpedia.org/property/ordo","Forcipulatida"
"http://hu.dbpedia.org/resource/Forcipulatida","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Forcipulatida","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Forcipulatida","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Eleutherozoa"
"http://hu.dbpedia.org/resource/Forcipulatida","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/1963"
"http://hu.dbpedia.org/resource/Forcipulatida","http://hu.dbpedia.org/property/ordoAuthority","http://hu.dbpedia.org/resource/H._E._S._Clark"
"http://hu.dbpedia.org/resource/Forcipulatida","http://dbpedia.org/ontology/abstract","A Forcipulatida rend a tengericsillagok osztályához tartozik."
"http://hu.dbpedia.org/resource/Forcipulatida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forcipulatida?oldid=20137898&ns=0"
"http://hu.dbpedia.org/resource/Forcipulatida","http://dbpedia.org/ontology/wikiPageLength",1471
"http://hu.dbpedia.org/resource/Forcipulatida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forcipulatida"
"http://hu.wikipedia.org/wiki/Forcipulatida","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forcipulatida"
