"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebes_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szebeni-havasok"
"http://hu.dbpedia.org/resource/Sebes_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szebeni-havasok"
"http://hu.dbpedia.org/resource/Szeben_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Szebeni-havasok"
"http://hu.dbpedia.org/resource/Szeben_(folyó)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Szebeni-havasok"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://www.w3.org/2000/01/rdf-schema#label","Szebeni-havasok"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08njvm"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://dbpedia.org/ontology/wikiPageID",70691
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://dbpedia.org/ontology/wikiPageRevisionID",21405378
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://dbpedia.org/ontology/wikiPageExternalLink","http://harti.mielu.ro/cindrel.html"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://xmlns.com/foaf/0.1/name","Szebeni-havasok"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Kárpátok"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szeben_megye"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://hu.dbpedia.org/property/kép","Zibinsgebirge.jpg"
"http://hu.dbpedia.org/resource/Szebeni-havasok","http://hu.dbpedia.org/property/képaláírás","A Szebeni-havasok télen, Nagyszeben felől"
