"subject","predicate","object"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://www.w3.org/2000/01/rdf-schema#label","J’ai cherché"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2016-os_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://dbpedia.org/ontology/wikiPageID",1381200
"http://hu.dbpedia.org/resource/J’ai_cherché","http://dbpedia.org/ontology/wikiPageRevisionID",20919102
"http://hu.dbpedia.org/resource/J’ai_cherché","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-aLPsiyavcU"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=76atabAESKI"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2016-os_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/cím","J’ai cherché"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Nazim_Khaled"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Silvio_Lisbonne"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/dalszerző","http://hu.dbpedia.org/resource/Skydancers"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/döntő",6
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Amir_Haddad"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/N’oubliez_pas"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Requiem_(Alma-dal)"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Amir_Haddad"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Nazim_Khaled"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Johan_Errami"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/J’ai_cherché","http://dbpedia.org/ontology/abstract","A J’ai cherché (magyarul: Kerestem) egy dal, amely Franciaországot képviselte a 2016-os Eurovíziós Dalfesztiválon, Stockholmban Amir előadásában. Az énekest és a dalt a francia közszolgálati televízió, a France 2 választotta ki a szereplésre."
"http://hu.dbpedia.org/resource/J’ai_cherché","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/J’ai_cherché?oldid=20919102&ns=0"
"http://hu.dbpedia.org/resource/J’ai_cherché","http://dbpedia.org/ontology/wikiPageLength",2882
"http://hu.dbpedia.org/resource/J’ai_cherché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/J’ai_cherché"
"http://hu.dbpedia.org/resource/Requiem_(Alma-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/J’ai_cherché"
"http://hu.wikipedia.org/wiki/J’ai_cherché","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/J’ai_cherché"
