"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karbonsavészter","http://www.w3.org/2000/01/rdf-schema#label","Karbonsavészter"
"http://hu.dbpedia.org/resource/Karbonsavészter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d8xr"
"http://hu.dbpedia.org/resource/Karbonsavészter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsav-származékok"
"http://hu.dbpedia.org/resource/Karbonsavészter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Karbonsavészter","http://dbpedia.org/ontology/wikiPageID",339057
"http://hu.dbpedia.org/resource/Karbonsavészter","http://dbpedia.org/ontology/wikiPageRevisionID",21784185
"http://hu.dbpedia.org/resource/Karbonsavészter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Karbonsavészter","http://dbpedia.org/ontology/abstract","A karbonsavészterek, más néven alkil-alkanoátok, alkoholok és karbonsavak reakciója során keletkeznek . Az észterek egyik csoportját alkotják. Jellemző funkciós csoportjuk az észtercsoport (R−COO−R’). Az észtercsoport karbonil- és étercsoportból álló összetett funkciós csoport. Az elnevezés első tagja a karbonsavat, a második az alkohol szénhidrogéncsoportját, a harmadik pedig a funkciós csoportot jelöli. Vannak gyümölcsészterek, amelyek megtalálhatóak a gyümölcsökben, mint aromaanyag. Ezeket is elő lehet állítani mesterséges úton kis szénatomszámú alkoholból és kis szénatomszámú karbonsavból.Vízben jól oldódnak a kicsi szénatomszám miatt. Kellemes szagú folyadékok. A karbonsavészterekhez tartoznak a viaszok is. Nagy és páros szénatomszámú telített karbonsavak és ugyanilyen típusú alkoholok észterei. Szilárd halmazállapotuk van és nem oldódnak vízben."
"http://hu.dbpedia.org/resource/Karbonsavészter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karbonsavészter?oldid=21784185&ns=0"
"http://hu.dbpedia.org/resource/Karbonsavészter","http://dbpedia.org/ontology/wikiPageLength",2829
"http://hu.dbpedia.org/resource/Karbonsavészter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karbonsavészter"
"http://hu.wikipedia.org/wiki/Karbonsavészter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karbonsavészter"
