"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arielulus","http://www.w3.org/2000/01/rdf-schema#label","Arielulus"
"http://hu.dbpedia.org/resource/Arielulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1c97"
"http://hu.dbpedia.org/resource/Arielulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Arielulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vespertilioninae"
"http://hu.dbpedia.org/resource/Arielulus","http://dbpedia.org/ontology/wikiPageID",781864
"http://hu.dbpedia.org/resource/Arielulus","http://dbpedia.org/ontology/wikiPageRevisionID",20135570
"http://hu.dbpedia.org/resource/Arielulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13801794"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/name","Arielulus"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/wikicommonscat","Arielulus"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/wikispecies","Arielulus"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/genus","Arielulus"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/genusAuthority","Harrison & Hill, 1987"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Vespertilioninae"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/synonyms","*Thainycteris Kock & Storch, 1996"
"http://hu.dbpedia.org/resource/Arielulus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Eptesicini"
"http://hu.dbpedia.org/resource/Arielulus","http://dbpedia.org/ontology/abstract","Az Arielulus az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjébe, ezen belül a kis denevérek (Microchiroptera) alrendjébe és a simaorrú denevérek (Vespertilionidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Arielulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arielulus?oldid=20135570&ns=0"
"http://hu.dbpedia.org/resource/Arielulus","http://dbpedia.org/ontology/wikiPageLength",2175
"http://hu.dbpedia.org/resource/Arielulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arielulus"
"http://hu.wikipedia.org/wiki/Arielulus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arielulus"
