"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurtzenek","http://www.w3.org/2000/01/rdf-schema#label","Kurtzenek"
"http://hu.dbpedia.org/resource/Kurtzenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_népek"
"http://hu.dbpedia.org/resource/Kurtzenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bakura"
"http://hu.dbpedia.org/resource/Kurtzenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatuin"
"http://hu.dbpedia.org/resource/Kurtzenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_emlősök"
"http://hu.dbpedia.org/resource/Kurtzenek","http://dbpedia.org/ontology/wikiPageID",1102729
"http://hu.dbpedia.org/resource/Kurtzenek","http://dbpedia.org/ontology/wikiPageRevisionID",22917383
"http://hu.dbpedia.org/resource/Kurtzenek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=kurtzen&tbm=isch&tbo=u&source=univ&sa=X&ei=yh-DU5-UM-_44QT1yoH4Cw&ved=0CEMQsAQ&biw=1280&bih=872"
"http://hu.dbpedia.org/resource/Kurtzenek","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Kurtzen"
"http://hu.dbpedia.org/resource/Kurtzenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Kurtzenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kurtzenek","http://dbpedia.org/ontology/abstract","A kurtzenek (angolos írásmóddal: Kurtzen) a Csillagok háborúja elképzelt univerzumának egyik értelmes, emberszerű faja."
"http://hu.dbpedia.org/resource/Kurtzenek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurtzenek?oldid=22917383&ns=0"
"http://hu.dbpedia.org/resource/Kurtzenek","http://dbpedia.org/ontology/wikiPageLength",3198
"http://hu.dbpedia.org/resource/Kurtzenek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurtzenek"
"http://hu.dbpedia.org/resource/Kurtzen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kurtzenek"
"http://hu.wikipedia.org/wiki/Kurtzenek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurtzenek"
