"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Spyrka","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II"
"http://hu.dbpedia.org/resource/Adrian_Spyrka","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II"
"http://hu.dbpedia.org/resource/Denis_Streker","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II"
"http://hu.dbpedia.org/resource/Denis_Streker","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II"
"http://hu.dbpedia.org/resource/Florian_Fromlowitz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II"
"http://hu.dbpedia.org/resource/Florian_Fromlowitz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II"
"http://hu.dbpedia.org/resource/Florian_Hübner","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II"
"http://hu.dbpedia.org/resource/Florian_Hübner","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II"
"http://hu.dbpedia.org/resource/Josip_Landeka","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II"
"http://hu.dbpedia.org/resource/Josip_Landeka","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II"
"http://hu.dbpedia.org/resource/Kosta_Runjaić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II"
"http://hu.dbpedia.org/resource/Nils_Döring","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II"
"http://hu.dbpedia.org/resource/Nils_Döring","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II"
"http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II","http://www.w3.org/2000/01/rdf-schema#label","SV Wehen Wiesbaden II"
"http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgrpvk"
"http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II","http://dbpedia.org/ontology/wikiPageID",1230701
"http://hu.dbpedia.org/resource/SV_Wehen_Wiesbaden_II","http://dbpedia.org/ontology/wikiPageRevisionID",15988878
