"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lavotta_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pusztafödémes"
"http://hu.dbpedia.org/resource/Lyci_Kristóf","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pusztafödémes"
"http://hu.dbpedia.org/resource/Pusztafödémes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pusztafödémes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pusztafödémes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pusztafödémes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pusztafödémes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pusztafödémes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pusztafödémes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztafödémes","http://www.w3.org/2000/01/rdf-schema#label","Pusztafödémes"
"http://hu.dbpedia.org/resource/Pusztafödémes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jzf0"
"http://hu.dbpedia.org/resource/Pusztafödémes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Pusztafödémes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galántai_járás_települései"
"http://hu.dbpedia.org/resource/Pusztafödémes","http://dbpedia.org/ontology/wikiPageID",28229
