"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://www.w3.org/2000/01/rdf-schema#label","Csíkostorkú lombtimália"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mixornis"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_madarai"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://dbpedia.org/ontology/wikiPageID",1735259
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://dbpedia.org/ontology/wikiPageRevisionID",23229269
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Macronus-gularis%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Mixornis+gularis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjR_pOe4vDsAhXswosKHd1oDJwQ_AUoAXoECAUQAw&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://hu.dbpedia.org/property/name","Csíkostorkú lombtimália"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://hu.dbpedia.org/property/binomial","Mixornis gularis"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://hu.dbpedia.org/property/genus","Mixornis"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://hu.dbpedia.org/property/species","M. gularis"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Csíkostorkú_lombtimália","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
