"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aliens:_Colonial_Marines","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Aliens:_Colonial_Marines","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Assassin’s_Creed:_Revelations","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Hell’s_Highway","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Brothers_in_Arms:_Road_to_Hill_30","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Far_Cry","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Far_Cry","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Far_Cry_2","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Far_Cry_2","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Far_Cry_3","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/Far_Cry_3","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/PlayON"
"http://hu.dbpedia.org/resource/PlayON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/PlayON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/PlayON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/PlayON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/PlayON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/PlayON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/PlayON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/PlayON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/PlayON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/PlayON","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PlayON","http://www.w3.org/2000/01/rdf-schema#label","PlayON"
"http://hu.dbpedia.org/resource/PlayON","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cégek"
"http://hu.dbpedia.org/resource/PlayON","http://dbpedia.org/ontology/wikiPageID",1686226
"http://hu.dbpedia.org/resource/PlayON","http://dbpedia.org/ontology/wikiPageRevisionID",22313501
"http://hu.dbpedia.org/resource/PlayON","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190214194002/http:/playon.hu/"
"http://hu.dbpedia.org/resource/PlayON","http://xmlns.com/foaf/0.1/name","PlayON Magyarország Kft."
