"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajmond","http://www.w3.org/2000/01/rdf-schema#label","Rajmond"
"http://hu.dbpedia.org/resource/Rajmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rajmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rajmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Rajmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rajmond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Rajmond","http://dbpedia.org/ontology/wikiPageID",22107
"http://hu.dbpedia.org/resource/Rajmond","http://dbpedia.org/ontology/wikiPageRevisionID",9186061
"http://hu.dbpedia.org/resource/Rajmond","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajmund"
"http://hu.dbpedia.org/resource/Rajmond","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajmond?oldid=9186061&ns=0"
"http://hu.dbpedia.org/resource/Rajmond","http://dbpedia.org/ontology/wikiPageLength",261
"http://hu.dbpedia.org/resource/Rajmond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajmond"
"http://hu.wikipedia.org/wiki/Rajmond","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajmond"
