"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsigme_Keszar_Namgyal_Vangcsuk_bhutáni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhutáni_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_uralkodók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_uralkodók","http://www.w3.org/2000/01/rdf-schema#label","Bhutáni uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_uralkodók","http://dbpedia.org/ontology/wikiPageID",442647
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",17259921
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_uralkodók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_uralkodók","http://www.w3.org/2004/02/skos/core#prefLabel","Bhutáni uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bhutáni_uralkodók?oldid=17259921&ns=14"
"http://hu.dbpedia.org/resource/Bhután_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhutáni_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Bhután_királynéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhutáni_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Vangcsuk-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhutáni_uralkodók"
