"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_SEHA-liga","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Radoslav_Antl"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://www.w3.org/2000/01/rdf-schema#label","Radoslav Antl"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_kézilabdázók"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://dbpedia.org/ontology/wikiPageID",1694908
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://dbpedia.org/ontology/wikiPageRevisionID",23810887
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ehfcl.com/men/2010-11/player/502959/Radoslav+Antl"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://hu.dbpedia.org/property/magasság",195
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://hu.dbpedia.org/property/név","Radoslav Antl"
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://hu.dbpedia.org/property/évek",-2004
"http://hu.dbpedia.org/resource/Radoslav_Antl","http://hu.dbpedia.org/property/évek",2016
