"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_labdarúgókupa-győztes_klubok_listája","http://www.w3.org/2000/01/rdf-schema#label","Angol labdarúgókupa-győztes klubok listája"
"http://hu.dbpedia.org/resource/Angol_labdarúgókupa-győztes_klubok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FA_Kupa"
"http://hu.dbpedia.org/resource/Angol_labdarúgókupa-győztes_klubok_listája","http://dbpedia.org/ontology/wikiPageID",452415
"http://hu.dbpedia.org/resource/Angol_labdarúgókupa-győztes_klubok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23869911
"http://hu.dbpedia.org/resource/Angol_labdarúgókupa-győztes_klubok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/TheFACup/TheFACup/Archive/"
"http://hu.dbpedia.org/resource/Angol_labdarúgókupa-győztes_klubok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefa.com/TheFACup/TheFACup/History/Postings/2003/11/FACupStatistics.htm"
"http://hu.dbpedia.org/resource/Angol_labdarúgókupa-győztes_klubok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FA-kupa_szezonok"
"http://hu.dbpedia.org/resource/Angol_labdarúgókupa-győztes_klubok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angol_labdarúgókupa-győztes_klubok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Angol_labdarúgókupa-győztes_klubok_listája","http://dbpedia.org/ontology/abstract","Az Angol labdarúgókupa (más néven Football Association Challenge Cup vagy ismertebb nevén FA-kupa) egy egyenes kieséses rendszerű kiírás Angliában labdarúgócsapatoknak a The Football Association (FA) szervezésében. A kupa a nevét is a szövetségről kapta. Ez a legrégebbi még működő labdarúgókupa a világon, az első szezonját -ben rendezték. A kiírásban az legfelső 10 osztályának csapatai indulhatnak, de csak akkor, ha a csapatok stadionja megfelel bizonyos követelményeknek. A szezonok májusban érnek véget az , amit az angol labdarúgószezon csúcspontjának tartanak. A legtöbb győzelemmel a kupa történetében a 14 eksőségnél járó Arsenal rendelkezik, őket követi a Manchester United 12, és a Tottenham Hotspur 8 győzelemmel. A kupát két vagy több egymás utáni alkalommal nyolcszor nyerték meg, három csapat, a , a Blackburn Rovers és a Tottenham Hotspur nyert egymás utáni döntőket többször is. A kupa jelenlegi címvédője a Leicester City, akik a Chelsea-t győzték le a 2021-es döntőben."
"http://hu.dbpedia.org/resource/Angol_labdarúgókupa-győztes_klubok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angol_labdarúgókupa-győztes_klubok_listája?oldid=23869911&ns=0"
"http://hu.dbpedia.org/resource/Angol_labdarúgókupa-győztes_klubok_listája","http://dbpedia.org/ontology/wikiPageLength",49422
"http://hu.dbpedia.org/resource/Angol_labdarúgókupa-győztes_klubok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angol_labdarúgókupa-győztes_klubok_listája"
"http://hu.wikipedia.org/wiki/Angol_labdarúgókupa-győztes_klubok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angol_labdarúgókupa-győztes_klubok_listája"
