"subject","predicate","object"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://www.w3.org/2000/01/rdf-schema#label","Livingstone-vízesés"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hvq0"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_vízesései"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Köztársaság_vízesései"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://dbpedia.org/ontology/wikiPageID",360311
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://dbpedia.org/ontology/wikiPageRevisionID",22880931
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilagtudasa.hu/generator.aspx%3Fazonosito=o20662&utvonal=atlasz%20/%20Afrika"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilagtudasa.hu/generator.aspx%3Fazonosito=o20662&utvonal=atlasz%20%2F%20Afrika"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/afrika.html"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilagtudasa.hu/base.aspx%3Fazonosito=44502&link=donothing&link2=donothing&control=3482200587502823/szocikknev&figyelem=1"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilagtudasa.hu/base.aspx%3Fazonosito=44502&link=donothing&link2=donothing&control=3482200587502823%2Fszocikknev&figyelem=1"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csikihirlap.ro:8080/servlet/cikk%3Fcimid=15838"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180313031608/http:/www.world-waterfalls.com/waterfall.php%3Fnum=1%2F"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00800/00804/00304/44739.html"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://xmlns.com/foaf/0.1/name","Livingstone-vízesés"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Köztársaság"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://hu.dbpedia.org/property/kép","Chutes Livingstone.jpg"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://hu.dbpedia.org/property/név","Livingstone-vízesés"
"http://hu.dbpedia.org/resource/Livingstone-vízesés","http://hu.dbpedia.org/property/url","http://www.csikihirlap.ro:8080/servlet/cikk%3Fcimid=15838"
