"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dejtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dejtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dejtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dejtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dejtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dejtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dejtár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dejtár","http://www.w3.org/2000/01/rdf-schema#label","Dejtár"
"http://hu.dbpedia.org/resource/Dejtár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gty6lk"
"http://hu.dbpedia.org/resource/Dejtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Dejtár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/wikiPageID",44551
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/wikiPageRevisionID",23848101
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09500/09536/html/0013/17.html"
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02100/02115/html/4-570.html"
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101219123258/http:/www.dejtar.hu/gylato/Nepviselet.htm%23content"
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://sugarkankalin.hu/bemutatkozas.htm"
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://dejtarifono.gportal.hu/gindex.php%3Fpg=33534108"
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://golya.mme.hu/golyakamera/dejtarstream/"
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mHpsYGKsi-0"
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/brokat.html"
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golya.mme.hu/index.php%3Fp=db&ksh=12511&nest_id=1251108"
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocut.hu/"
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangyamate.hu/Almenuk/Neprajz/neprajz_3sor.htm"
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palocok.com/Dejt%C3%A1r"
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05200/05259/"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmati_járás"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nógrád_megye_helységei"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/date",20130717081409
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/kép","dejtár.jpg"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/név","Dejtár"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/terület",21.42
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/url","http://golya.mme.hu/golyakamera/dejtarstream/"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/url","http://dejtarifono.gportal.hu/gindex.php%3Fpg=33534108"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/megye","Nógrád"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/címer","HUN Dejtár Címer.svg"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/irányítószám",2649
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/népsűrűség",64.89
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/polgármester","Smitnya Sándor"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/körzethívószám",35
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/járás","Balassagyarmati"
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/kshKód",12511
"http://hu.dbpedia.org/resource/Dejtár","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","bottom"
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/abstract","Dejtár község Nógrád megyében, a Balassagyarmati járásban."
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/areaCode","35"
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/postalCode","2649"
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Dejtár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dejtár?oldid=23848101&ns=0"
"http://hu.dbpedia.org/resource/Dejtár","http://dbpedia.org/ontology/wikiPageLength",16227
"http://hu.dbpedia.org/resource/Dejtár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dejtár"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dejtár"
"http://hu.dbpedia.org/resource/Varga_Sándor_(labdarúgó,_1950)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dejtár"
"http://hu.dbpedia.org/resource/Varga_Sándor_(labdarúgó,_1950)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dejtár"
"http://hu.wikipedia.org/wiki/Dejtár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dejtár"
