"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Leicester_City_FC_2016–2017-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Leicester City FC 2016–2017-es szezonja"
"http://hu.dbpedia.org/resource/A_Leicester_City_FC_2016–2017-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leicester_City_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Leicester_City_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1416819
"http://hu.dbpedia.org/resource/A_Leicester_City_FC_2016–2017-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",18005263
"http://hu.dbpedia.org/resource/A_Leicester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Leicester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Leicester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/A_Leicester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/A_Leicester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/A_Leicester_City_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
