"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/2000/01/rdf-schema#label","Miguel de Unamuno"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017cgg"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Salamanca_(Spanyolország)"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://dbpedia.org/ontology/deathDate",1864-12-31
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszkok"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filozófusok"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_drámaírók"
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://dbpedia.org/ontology/wikiPageID",225655
"http://hu.dbpedia.org/resource/Miguel_de_Unamuno","http://dbpedia.org/ontology/wikiPageRevisionID",23418396
