"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyospolyán","http://www.w3.org/2000/01/rdf-schema#label","Aranyospolyán"
"http://hu.dbpedia.org/resource/Aranyospolyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Aranyospolyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda"
"http://hu.dbpedia.org/resource/Aranyospolyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Aranyospolyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Aranyospolyán","http://dbpedia.org/ontology/wikiPageID",11859
"http://hu.dbpedia.org/resource/Aranyospolyán","http://dbpedia.org/ontology/wikiPageRevisionID",21653957
"http://hu.dbpedia.org/resource/Aranyospolyán","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=339/"
"http://hu.dbpedia.org/resource/Aranyospolyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyosszék_települései"
"http://hu.dbpedia.org/resource/Aranyospolyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aranyospolyán","http://dbpedia.org/ontology/abstract","Aranyospolyán (románul Poiana, németül Goldenpojen) Torda város része Romániában Kolozs megyében."
"http://hu.dbpedia.org/resource/Aranyospolyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aranyospolyán?oldid=21653957&ns=0"
"http://hu.dbpedia.org/resource/Aranyospolyán","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Aranyospolyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aranyospolyán"
"http://hu.dbpedia.org/resource/Tatár_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aranyospolyán"
"http://hu.wikipedia.org/wiki/Aranyospolyán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aranyospolyán"
