"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keletkutatás","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság"
"http://hu.dbpedia.org/resource/Keletkutatás","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Kőrösi Csoma Társaság"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orientalisztika"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szervezetek"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_társaságok"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://dbpedia.org/ontology/wikiPageID",1106140
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",20523064
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://korosicsomatarsasag.hu/"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20140530053530/ezredveg.vasaros.com/html/1997_07/fimiamag.htm"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://xmlns.com/foaf/0.1/name","Kőrösi Csoma Társaság"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://hu.dbpedia.org/property/név","Kőrösi Csoma Társaság"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://hu.dbpedia.org/property/székhely",1088
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://hu.dbpedia.org/property/típus","nem rendelkezik közhasznú jogállással"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://hu.dbpedia.org/property/weboldal","www.korosicsomatarsasag.hu/"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://hu.dbpedia.org/property/tevékenység","„Az orientalisztika és a népünk keleti kapcsolataival foglalkozó tudományok művelése, ilyen kutatások elősegítése és támogatása, számukra tudományos vitafórum biztosítása, az orientalisztikai kutatások eredményeinek megismertetése és érdeklődők szélesebb körével.”"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Társaság","http://hu.dbpedia.org/property/alakulás",1920
