"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://www.w3.org/2000/01/rdf-schema#label","2018–2019-es UEFA Nemzetek Ligája (C liga)"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018–2019-es_UEFA_Nemzetek_Ligája"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://dbpedia.org/ontology/wikiPageID",1501881
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://dbpedia.org/ontology/wikiPageRevisionID",23339610
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/standings/%23lc"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024155/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024156/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024153/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024154/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/standings/round=2000959/index.html%23grp-2005969"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/standings/round=2000959/index.html%23grp-2005970"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/standings/round=2000959/index.html%23grp-2005967"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/standings/round=2000959/index.html%23grp-2005968"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024143/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024144/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024141/index.html"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(C_liga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.uefa.com/uefanationsleague/season=2019/matches/round=2000959/match=2024142/index.html"
