"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Perkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Perkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Perkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Perkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Perkovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Perkovce","http://www.w3.org/2000/01/rdf-schema#label","Perkovce"
"http://hu.dbpedia.org/resource/Perkovce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Perkovce","http://dbpedia.org/ontology/wikiPageID",1705259
"http://hu.dbpedia.org/resource/Perkovce","http://dbpedia.org/ontology/wikiPageRevisionID",23431607
"http://hu.dbpedia.org/resource/Perkovce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-ivankovo.hr/wp-content/uploads/2019/07/Plan-razvoja-Op%C4%87ine-Ivankovo-2019.-2027..pdf"
"http://hu.dbpedia.org/resource/Perkovce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191124080758/http:/os-akzrinski-retkovci.skole.hr/"
"http://hu.dbpedia.org/resource/Perkovce","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191211160705/http:/www.opcina-ivankovo.hr/"
"http://hu.dbpedia.org/resource/Perkovce","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Perkovce","http://xmlns.com/foaf/0.1/name","Perkovce"
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/név","Perkovce"
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/terület",16.08
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/helyiNév","Prkovci"
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/irányítószám",32282
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",91
"http://hu.dbpedia.org/resource/Perkovce","http://hu.dbpedia.org/property/község","Ivánkaszentgyörgy"
"http://hu.dbpedia.org/resource/Perkovce","http://dbpedia.org/ontology/abstract","Perkovce (horvátul: Prkovci) falu Horvátországban, Vukovár-Szerém megyében. Közigazgatásilag Ivánkaszentgyörgyhöz tartozik."
"http://hu.dbpedia.org/resource/Perkovce","http://dbpedia.org/ontology/areaCode","+385 032"
"http://hu.dbpedia.org/resource/Perkovce","http://dbpedia.org/ontology/postalCode","32282"
"http://hu.dbpedia.org/resource/Perkovce","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Perkovce","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ivánkaszentgyörgy"
"http://hu.dbpedia.org/resource/Perkovce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perkovce?oldid=23431607&ns=0"
"http://hu.dbpedia.org/resource/Perkovce","http://dbpedia.org/ontology/wikiPageLength",5268
"http://hu.dbpedia.org/resource/Perkovce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perkovce"
"http://hu.dbpedia.org/resource/Prkovci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perkovce"
"http://hu.wikipedia.org/wiki/Perkovce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perkovce"
