"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíborfejű_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Bütykös_császárgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Déltengeri_fecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Feketefejű_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Kategória:Tonga_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tonga_madarai","http://www.w3.org/2000/01/rdf-schema#label","Tonga madarai"
"http://hu.dbpedia.org/resource/Kategória:Tonga_madarai","http://dbpedia.org/ontology/wikiPageID",537535
"http://hu.dbpedia.org/resource/Kategória:Tonga_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",13409486
"http://hu.dbpedia.org/resource/Kategória:Tonga_madarai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tonga_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tonga_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tonga_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Tonga_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_madarai"
"http://hu.dbpedia.org/resource/Kategória:Tonga_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Tonga madarai"
"http://hu.dbpedia.org/resource/Kategória:Tonga_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tonga_madarai?oldid=13409486&ns=14"
"http://hu.dbpedia.org/resource/Keleti_zátonykócsag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Kék_fú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Kéksapkás_lóri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Pompadour-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Pásztormejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Szalagos_guvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Szemöldökös_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Sárgás_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Tongai_légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Tongai_ásótyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Trinidadi_viharmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Vörösfarkú_trópusimadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Üstökös_csér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
"http://hu.dbpedia.org/resource/Kategória:Tonga_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tonga_madarai"
