"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://www.w3.org/2000/01/rdf-schema#label","Perpetue Desiree"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elefántcsontparti_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://dbpedia.org/ontology/wikiPageID",1286121
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://dbpedia.org/ontology/wikiPageRevisionID",17498557
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/perpetue-krebe/1/2/"
"http://hu.dbpedia.org/resource/Perpetue_Desiree","http://dbpedia.org/ontology/wikiPageExternalLink","http://albertohelder.blogspot.hu/2009/04/arbitragem-nos-mundiais-femininos-2003.html%7Ctitle=Perpetue"
