"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://www.w3.org/2000/01/rdf-schema#label","Chacabuco megye (Chaco)"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026p7pv"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chaco_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageID",711240
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageRevisionID",22481062
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061119155507/http:/www.todoelchaco.com.ar/ip/pdi/index.htm"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chaco.anunciosgratis.com.ar/"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070504133942/http:/www.charata.gov.ar/"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chaco_megyéi"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://hu.dbpedia.org/property/kép","Departamento Chacabuco .png"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://hu.dbpedia.org/property/név","Chacabuco megye"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Charata"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://hu.dbpedia.org/property/terület",1378
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://hu.dbpedia.org/property/weboldal","www.charata.gov.ar/"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://hu.dbpedia.org/property/helyiNév","Departamento Chacabuco"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://hu.dbpedia.org/property/népsűrűség",20.2
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://dbpedia.org/ontology/abstract","Chacabuco egy megye Argentínában, Chaco tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chacabuco_megye_(Chaco)?oldid=22481062&ns=0"
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageLength",1151
"http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chacabuco_megye_(Chaco)"
"http://hu.wikipedia.org/wiki/Chacabuco_megye_(Chaco)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chacabuco_megye_(Chaco)"
