"subject","predicate","object"
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://www.w3.org/2000/01/rdf-schema#label","MetaGalaktika 5. (Stanisław Lem regényei és elbeszélései)"
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_magazinok"
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://dbpedia.org/ontology/wikiPageID",1089971
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://dbpedia.org/ontology/wikiPageRevisionID",22607354
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fictionkult.hu/konyvtar/metagalaktika-5-1133%7C"
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/kuczka-peter-szerk-metagalaktika-5%7C"
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikvarium.hu/konyv/stanislaw-lem-metagalaktika-5-2447%7C"
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://xmlns.com/foaf/0.1/name","MetaGalaktika 5."
"http://hu.dbpedia.org/resource/MetaGalaktika_5._(Stanisław_Lem_regényei_és_elbeszélései)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
