"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert"
"http://hu.dbpedia.org/resource/1992–1993-as_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert"
"http://hu.dbpedia.org/resource/1993–1994-es_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert"
"http://hu.dbpedia.org/resource/1994–1995-ös_UEFA-bajnokok_ligája_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_1._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_3._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://www.w3.org/2000/01/rdf-schema#label","Frans van den Wijngaert"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://dbpedia.org/ontology/wikiPageID",896538
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://dbpedia.org/ontology/wikiPageRevisionID",20659959
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=2210&search=1"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151230045540/http:/scoreshelf.com/zjbb/en/Belgium/BEL_FransvandenWijngaert%23%7Carchivedate=2015-12-30"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.frans.van-den-wijngaert.1859.en.html"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2944&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Belgium/BEL_FransvandenWijngaert%7Ctitle=Frans"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://xmlns.com/foaf/0.1/name","Frans van den Wijngaert"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Európa-liga_döntőinek_bírói"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Belga_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://hu.dbpedia.org/property/név","Frans van den Wijngaert"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://hu.dbpedia.org/property/teljesnév","Frans van den Wijngaert"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://hu.dbpedia.org/property/beszéltNyelvek","holland , francia"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://hu.dbpedia.org/property/egyébfoglalkozás","Igazgató"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://hu.dbpedia.org/property/nemzetköziévek",1999
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://hu.dbpedia.org/property/születésidátum",1950
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://hu.dbpedia.org/property/születésiország","Belgium"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://dbpedia.org/ontology/abstract","Frans van den Wijngaert (Antwerpen. 1950. október 19. – ) belga nemzetközi labdarúgó-játékvezető. Polgári foglalkozása sportiskolai igazgató."
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frans_van_den_Wijngaert?oldid=20659959&ns=0"
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://dbpedia.org/ontology/wikiPageLength",5332
"http://hu.dbpedia.org/resource/Frans_van_den_Wijngaert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frans_van_den_Wijngaert"
