"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://www.w3.org/2000/01/rdf-schema#label","Várhegyi Éva"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők_a_politikában"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bossányi_Katalin-díjasok"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://dbpedia.org/ontology/wikiPageID",133315
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23784984
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.penzugykutato.hu/hu/node/35"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160224023457/http:/opac.pim.hu/index.jsp;jsessionid=F05D77DDAD83E3922373DC47002FF761%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=124007&too_many_records=false&rc=3&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.es.hu/pd/display.asp%3Fchannel=PUBLICISZTIKA0704&article=2007-0128-2133-48MISF"
"http://hu.dbpedia.org/resource/Várhegyi_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://ecopedia.hu/varhegyi-eva"
