"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mapuche_indiánok","http://www.w3.org/2000/01/rdf-schema#label","Mapuche indiánok"
"http://hu.dbpedia.org/resource/Mapuche_indiánok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022vr2"
"http://hu.dbpedia.org/resource/Mapuche_indiánok","http://dbpedia.org/ontology/wikiPageID",1124894
"http://hu.dbpedia.org/resource/Mapuche_indiánok","http://dbpedia.org/ontology/wikiPageRevisionID",15233215
"http://hu.dbpedia.org/resource/Mapuche_indiánok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mapucse_indiánok"
"http://hu.dbpedia.org/resource/Mapuche_indiánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Mapuche_indiánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mapuche_indiánok?oldid=15233215&ns=0"
"http://hu.dbpedia.org/resource/Mapuche_indiánok","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Mapuche_indiánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mapuche_indiánok"
"http://hu.wikipedia.org/wiki/Mapuche_indiánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mapuche_indiánok"
