"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Kolozs vármegye"
"http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye","http://dbpedia.org/ontology/wikiPageID",1643725
"http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",21515167
"http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Kolozs vármegye"
"http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kolozs_vármegye?oldid=21515167&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye"
"http://hu.dbpedia.org/resource/Kolozs_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye"
