"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krommenie","http://www.w3.org/2000/01/rdf-schema#label","Krommenie"
"http://hu.dbpedia.org/resource/Krommenie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Holland_települései"
"http://hu.dbpedia.org/resource/Krommenie","http://dbpedia.org/ontology/wikiPageID",1556192
"http://hu.dbpedia.org/resource/Krommenie","http://dbpedia.org/ontology/wikiPageRevisionID",22109895
"http://hu.dbpedia.org/resource/Krommenie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_település_infobox"
"http://hu.dbpedia.org/resource/Krommenie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krommenie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Krommenie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Holland_település"
"http://hu.dbpedia.org/resource/Krommenie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krommenie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Krommenie","http://dbpedia.org/ontology/abstract","Krommenie város az tartományban. A zaanstadi önkormányzat része. 15 km-re, északkeletre található Haarlemtől. Krommenie 1974-ig volt önálló település, ekkor alakult meg az új, zaanstadi önkormányzat. Környező területeivel együtt a lakosság mintegy 17 410 fő. Krommenie az első város a világon, ahol napelemes kerékpárút (SolaRoad) működik. Ez Napelemeken fekvő, átlátszó felületű út, amely villamos energiát termel. Az út több mint 70 méter hosszú."
"http://hu.dbpedia.org/resource/Krommenie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krommenie?oldid=22109895&ns=0"
"http://hu.dbpedia.org/resource/Krommenie","http://dbpedia.org/ontology/wikiPageLength",1026
"http://hu.dbpedia.org/resource/Krommenie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krommenie"
"http://hu.wikipedia.org/wiki/Krommenie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krommenie"
