"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sárbogárd–Bátaszék-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Sárbogárd–Bátaszék-vasútvonal"
"http://hu.dbpedia.org/resource/Sárbogárd–Bátaszék-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Sárbogárd–Bátaszék-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szekszárd_közlekedése"
"http://hu.dbpedia.org/resource/Sárbogárd–Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageID",284592
"http://hu.dbpedia.org/resource/Sárbogárd–Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23783565
"http://hu.dbpedia.org/resource/Sárbogárd–Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200422035709/http:/www.vasutallomasok.hu/"
"http://hu.dbpedia.org/resource/Sárbogárd–Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/jo-munkahoz-ido-kell-130913"
"http://hu.dbpedia.org/resource/Sárbogárd–Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/von.php%3Fnum=46"
"http://hu.dbpedia.org/resource/Sárbogárd–Bátaszék-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080218183012/http:/www.freeweb.hu/szvk/foto/46.2/46.2.html"
"http://hu.dbpedia.org/resource/Sárbogárd–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Sárbogárd–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Sárbogárd–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sárbogárd–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Sárbogárd–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Sárbogárd–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Sárbogárd–Bátaszék-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
