"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sebhelyesarcú","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Bauer"
"http://hu.dbpedia.org/resource/Melanie_Griffith","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Steven_Bauer"
"http://hu.dbpedia.org/resource/Melanie_Griffith","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Steven_Bauer"
"http://hu.dbpedia.org/resource/South_Beach","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Steven_Bauer"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://www.w3.org/2000/01/rdf-schema#label","Steven Bauer"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_színészek"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://dbpedia.org/ontology/wikiPageID",1498138
"http://hu.dbpedia.org/resource/Steven_Bauer","http://dbpedia.org/ontology/wikiPageRevisionID",22698437
"http://hu.dbpedia.org/resource/Steven_Bauer","http://xmlns.com/foaf/0.1/name","Steven Bauer"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/aktívÉvek",1977
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/házastárs","Ingrid Anderson"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/házastárs","Paulette Miltimore"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/házastárs","Christiana Boney"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Melanie_Griffith"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/kép","StevenBauer08.jpg"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/képaláírás","Bauer 2008-ban"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/név","Steven Bauer"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kuba"
"http://hu.dbpedia.org/resource/Steven_Bauer","http://hu.dbpedia.org/property/születésiNév","Esteban Ernesto Echevarría Samson"
