"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_snooker-világbajnokság","http://hu.dbpedia.org/property/játékos","http://hu.dbpedia.org/resource/Graeme_Dott"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://www.w3.org/2000/01/rdf-schema#label","Graeme Dott"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xky4"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_sznúkerjátékosok"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://dbpedia.org/ontology/wikiPageID",881505
"http://hu.dbpedia.org/resource/Graeme_Dott","http://dbpedia.org/ontology/wikiPageRevisionID",21751164
"http://hu.dbpedia.org/resource/Graeme_Dott","http://dbpedia.org/ontology/wikiPageExternalLink","http://prosnookerblog.com/players/d-f/graeme-dott/"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://dbpedia.org/ontology/wikiPageExternalLink","http://sport.guardian.co.uk/news/story/0,,894773,00.html%7Cpublisher="
"http://hu.dbpedia.org/resource/Graeme_Dott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100807035851/http:/www.global-snooker.com/Graeme-Dott.asp"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sznúkerjátékos_infobox"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/becenév","Pot the Lot Dott"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/becenév","Dott the Pot"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/becenév","The Pocket Rocket"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/becenév","The Pocket Dynamo"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/first","Graeme"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/kép","Graeme Dott.JPG"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/képaláírás","Graeme Dott a 2011 German Masters tornán."
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/last","Dott"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/név","Graeme Dott"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/publisher","John Blake Publishing Ltd"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/születésiDátum",1977
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/title","Frame of Mind: The Autobiography of the World Snooker Champion"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/legjobbHelyezés",2
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/legnagyobbBreak",147
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/profiKarrier",1994
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/világbajnok",2006
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/állampolgárság","skót"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Larkhall"
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/ranglistagyőzelem",2
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/jelenlegiHelyezés",7
"http://hu.dbpedia.org/resource/Graeme_Dott","http://hu.dbpedia.org/property/jelenlegiHelyezésÉv",2012
"http://hu.dbpedia.org/resource/Graeme_Dott","http://dbpedia.org/ontology/abstract","Graeme Dott skót profi sznúkerjátékos. 2006-ban megnyerte a világbajnokságot, ami az első pontszerző tornagyőzelme volt négy második helyezését követően. Ezután megnyerte a 2007-es -t és a 2. helyre került a világranglistán, de ezután depresszióba süllyedt és játéka visszaesett, és a 2009/2010-es szezonban a legjobb 16-ból is kiesett. Formáját 2010-ben nyerte vissza, amikor a világbajnoki döntőig jutott."
