"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Az_éjjel_soha_nem_ér_véget","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Baby,_nem_kell_más!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Baby,_nem_kell_más!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Best_Of_Collection_1993–1998","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Discovery_(Soho_Party-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Discovery_(Soho_Party-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Gyere,_táncolj!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Gyere,_táncolj!","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Hiányzol","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Hiányzol","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Kísérj_el_/_Remixalbum","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Kísérj_el_/_Remixalbum","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Náksi_Attila"
"http://hu.dbpedia.org/resource/Náksi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Náksi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Náksi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Náksi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Náksi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Náksi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Náksi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Náksi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Náksi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Náksi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Náksi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Náksi_Attila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
