"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Királynék_völgye_sírjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_36","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_38","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_42","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_43","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_44","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_47","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_51","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_52","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_53","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_55","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_66","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_68","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_71","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_73","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_74","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_75","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_80","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_88","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Kategória:Királynék_völgye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Királynék_völgye","http://www.w3.org/2000/01/rdf-schema#label","Királynék völgye"
"http://hu.dbpedia.org/resource/Kategória:Királynék_völgye","http://dbpedia.org/ontology/wikiPageID",898612
"http://hu.dbpedia.org/resource/Kategória:Királynék_völgye","http://dbpedia.org/ontology/wikiPageRevisionID",14116971
"http://hu.dbpedia.org/resource/Kategória:Királynék_völgye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thébai_sziklasírok"
"http://hu.dbpedia.org/resource/Kategória:Királynék_völgye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_Újbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Királynék_völgye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thébai_nekropolisz"
"http://hu.dbpedia.org/resource/Kategória:Királynék_völgye","http://www.w3.org/2004/02/skos/core#prefLabel","Királynék völgye"
"http://hu.dbpedia.org/resource/Kategória:Királynék_völgye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Királynék_völgye?oldid=14116971&ns=14"
"http://hu.dbpedia.org/resource/Királynék_völgye_30","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_33","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
"http://hu.dbpedia.org/resource/Királynék_völgye_46","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Királynék_völgye"
