"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Dócs_Dávid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Dúró_Dóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Nagy_Attila_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Novák_Előd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Pajor_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Toroczkai_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom-tagok","http://www.w3.org/2000/01/rdf-schema#label","Mi Hazánk Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom-tagok","http://dbpedia.org/ontology/wikiPageID",1562813
"http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",22007474
"http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom"
"http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok_pártállás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","Mi Hazánk Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mi_Hazánk_Mozgalom-tagok?oldid=22007474&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Mi_Hazánk_Mozgalom_korábbi_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom-tagok"
