"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legendary_Pictures-filmek"
"http://hu.dbpedia.org/resource/Bíborhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legendary_Pictures-filmek"
"http://hu.dbpedia.org/resource/Kategória:Legendary_Pictures-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Legendary_Pictures-filmek","http://www.w3.org/2000/01/rdf-schema#label","Legendary Pictures-filmek"
"http://hu.dbpedia.org/resource/Kategória:Legendary_Pictures-filmek","http://dbpedia.org/ontology/wikiPageID",1015963
"http://hu.dbpedia.org/resource/Kategória:Legendary_Pictures-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16259370
"http://hu.dbpedia.org/resource/Kategória:Legendary_Pictures-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Legendary_Pictures-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_filmstúdiók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Legendary_Pictures-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Legendary Pictures-filmek"
"http://hu.dbpedia.org/resource/Kategória:Legendary_Pictures-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Legendary_Pictures-filmek?oldid=16259370&ns=14"
"http://hu.dbpedia.org/resource/Tolvajok_városa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legendary_Pictures-filmek"
