"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://www.w3.org/2000/01/rdf-schema#label","Elsa Hosk"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhtvb0"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_modellek"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_nők"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://dbpedia.org/ontology/wikiPageID",1016005
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://dbpedia.org/ontology/wikiPageRevisionID",19802912
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://hu.dbpedia.org/property/honlap","twitter.com/elsahosk"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://hu.dbpedia.org/property/imdb",4788664
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://hu.dbpedia.org/property/kép","Elsa Anna Sofie Hosk cropped.jpg"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://hu.dbpedia.org/property/név","Elsa Hosk"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://hu.dbpedia.org/property/születésiNév","Elsa Anna Sophie Hosk"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://hu.dbpedia.org/property/magassága",1.75
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Bromma"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://hu.dbpedia.org/property/cipőméret",8
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://hu.dbpedia.org/property/foglalkozása","modell"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://hu.dbpedia.org/property/hajszíne","szőke"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://hu.dbpedia.org/property/méretei",34
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://hu.dbpedia.org/property/ruhaméret",436
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://hu.dbpedia.org/property/szemszíne","kék"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://hu.dbpedia.org/property/súlya",54
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://hu.dbpedia.org/property/ügynökség","Fashion Milan, IMG New York, IMG Paris, Mikas Stockholm, Modelwerk Hamburg, Next London, View Barcelona"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://dbpedia.org/ontology/abstract","Elsa Hosk teljes nevén Elsa Anna Sophie Hosk (Stockholm, 1988. november 7. –) svéd divatmodell."
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elsa_Hosk?oldid=19802912&ns=0"
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/Elsa_Hosk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elsa_Hosk"
"http://hu.wikipedia.org/wiki/Elsa_Hosk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elsa_Hosk"
