"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerti_építmény","http://www.w3.org/2000/01/rdf-schema#label","Kerti építmény"
"http://hu.dbpedia.org/resource/Kerti_építmény","http://dbpedia.org/ontology/wikiPageID",1574233
"http://hu.dbpedia.org/resource/Kerti_építmény","http://dbpedia.org/ontology/wikiPageRevisionID",21332323
"http://hu.dbpedia.org/resource/Kerti_építmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntsi.hu/index.php%3Foption=com_content&view=article&id=55&Itemid=54"
"http://hu.dbpedia.org/resource/Kerti_építmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Kerti_építmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kerti_építmény","http://dbpedia.org/ontology/abstract","A kerti építmény egy gyűjtőfogalom, amelynek pontos tartalmát jogszabály (OTÉK) határozza meg. Magyarországon a kerti építmény hagyományosan az építési telken belül pihenés, játék, szórakozás, kikapcsolódás céljára szolgáló műtárgy (így pl. hinta, csúszda, homokozó, lugas, szökőkút, kerti tó, kerti grill, kerti pavilon, terasz, kerti víz- és fürdőmedence, kerti épített tűzrakóhely, kerti zuhanyozó, kerti napkollektor, legfeljebb 20 m2 vízszintes vetülettel kialakított kerti tető, kerti szabadlépcső (tereplépcső) és lejtő). Az OTÉK módosítását követően a fogalom az építési telken kívüli műtárgyakra is vonatkoztatható."
"http://hu.dbpedia.org/resource/Kerti_építmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerti_építmény?oldid=21332323&ns=0"
"http://hu.dbpedia.org/resource/Kerti_építmény","http://dbpedia.org/ontology/wikiPageLength",1175
"http://hu.dbpedia.org/resource/Kerti_építmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerti_építmény"
"http://hu.wikipedia.org/wiki/Kerti_építmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerti_építmény"
