"subject","predicate","object"
"http://hu.dbpedia.org/resource/Draše","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kraljevec_na_Sutli"
"http://hu.dbpedia.org/resource/Gornji_Čemehovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kraljevec_na_Sutli"
"http://hu.dbpedia.org/resource/Kapelski_Vrh_(Kraljevec_na_Sutli)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kraljevec_na_Sutli"
"http://hu.dbpedia.org/resource/Kačkovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kraljevec_na_Sutli"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://www.w3.org/2000/01/rdf-schema#label","Kraljevec na Sutli"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026csw2"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://dbpedia.org/ontology/wikiPageID",834480
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://dbpedia.org/ontology/wikiPageRevisionID",23431965
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kraljevecnasutli.hr"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303212619/http:/os-pstoosa-kraljevecnasutli.skole.hr/skola/povijest"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sutla-zumberak.hr/hr/klaster/objekti/zupna-crkva-presvetog-trojstva,2895.html"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://xmlns.com/foaf/0.1/name","Kraljevec na Sutli"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/kép","Kapelica Kraljevec na Sutli.jpg"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/képaláírás","A Szűz Mária-kápolna Kraljevec na Sutli központjában."
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/név","Kraljevec na Sutli"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/szélességiÍvperc",59
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/weboldal","www.kraljevecnasutli.hr"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/címer","Grb Kraljevec na Sutli.jpg"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/irányítószám",49294
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/polgármester","Antun Hrelja"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",162
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://hu.dbpedia.org/property/község","Kraljevec na Sutli"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://dbpedia.org/ontology/abstract","Kraljevec na Sutli falu és község Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Draše, Gornji Čemehovec, Kačkovec, Kapelski Vrh, Lukavec Klanječki, Movrač, Pušava, Radakovo és Strmec Sutlanski tartozik hozzá."
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://dbpedia.org/ontology/postalCode","49294"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kraljevec_na_Sutli?oldid=23431965&ns=0"
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://dbpedia.org/ontology/wikiPageLength",4825
"http://hu.dbpedia.org/resource/Kraljevec_na_Sutli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kraljevec_na_Sutli"
"http://hu.dbpedia.org/resource/Lukavec_Klanječki","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kraljevec_na_Sutli"
