"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mi_Ügyünk,_avagy_az_utolsó_hazai_maffia_hiteles_története","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Székhelyi_József"
"http://hu.dbpedia.org/resource/A_Szomszédok_mellékszereplőinek_listája","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Székhelyi_József"
"http://hu.dbpedia.org/resource/Egri_Márta","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Székhelyi_József"
"http://hu.dbpedia.org/resource/Egri_Márta","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Székhelyi_József"
"http://hu.dbpedia.org/resource/Kémeri_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Székhelyi_József"
"http://hu.dbpedia.org/resource/Leo_és_Fred,_avagy_igaz_történetek_két_jó_barátról","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Székhelyi_József"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://www.w3.org/2000/01/rdf-schema#label","Székhelyi József"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc89bb"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Székhelyi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
