"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://www.w3.org/2000/01/rdf-schema#label","Hungarikumokkal a világ körül"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_magyar_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TV2_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://dbpedia.org/ontology/wikiPageID",1648615
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://dbpedia.org/ontology/wikiPageRevisionID",23858583
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://hu.dbpedia.org/property/alkotó","Kurucz Dániel"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://hu.dbpedia.org/property/cím","Hungarikumokkal a világ körül"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://hu.dbpedia.org/property/eredetiAdó","TV2"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://hu.dbpedia.org/property/főcímzene","BAAB"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://hu.dbpedia.org/property/honlap",""
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://hu.dbpedia.org/property/kép","HVK logo fb-2-2600x882 c.png"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://hu.dbpedia.org/property/műfaj","Dokumentum-film sorozat"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://hu.dbpedia.org/property/műsorvezető","Kurucz Dániel, Horváth Balázs  Kurucz Dániel, Szász Kamilla  Kurucz Dániel, Bálint Márta"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://hu.dbpedia.org/property/nyelv","Magyar"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://dbpedia.org/ontology/abstract","A Hungarikumokkal a világ körül egy magyar televíziós műsor, amelyet Kurucz Dániel és Horváth Balázs indított el a TV2-n, 2017-ben. A műsor eddig két évadot élt meg, 2019 nyarán a harmadik évad forgatásába kezdett a stáb. A műsor magyar vonatkozású helyeket és Magyarországhoz kötődő embereket mutat be világszerte. A műsor másik célja az, hogy a Hungarikum kategóriába eső termékek hírét vigye a világba."
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://purl.org/dc/elements/1.1/language","Magyar"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://dbpedia.org/ontology/title","Hungarikumokkal a világ körül"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hungarikumokkal_a_világ_körül?oldid=23858583&ns=0"
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://dbpedia.org/ontology/wikiPageLength",6681
"http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hungarikumokkal_a_világ_körül"
"http://hu.wikipedia.org/wiki/Hungarikumokkal_a_világ_körül","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hungarikumokkal_a_világ_körül"
