"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008–2009-es_Izrael–Hamász-konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi"
"http://hu.dbpedia.org/resource/Arab–izraeli_konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi"
"http://hu.dbpedia.org/resource/Első_intifáda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi"
"http://hu.dbpedia.org/resource/Fókusz_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi"
"http://hu.dbpedia.org/resource/Gyümölcsöskert_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi"
"http://hu.dbpedia.org/resource/Hatnapos_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi"
"http://hu.dbpedia.org/resource/Jom_kippuri_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi","http://www.w3.org/2000/01/rdf-schema#label","Izrael háborúi"
"http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi","http://dbpedia.org/ontology/wikiPageID",131007
"http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi","http://dbpedia.org/ontology/wikiPageRevisionID",14578711
"http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_történelme"
"http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi","http://www.w3.org/2004/02/skos/core#prefLabel","Izrael háborúi"
"http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Izrael_háborúi?oldid=14578711&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Izraeli-palesztin_konfliktus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi"
"http://hu.dbpedia.org/resource/Opera_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi"
"http://hu.dbpedia.org/resource/Szuezi_válság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_háborúi"
