"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://www.w3.org/2000/01/rdf-schema#label","Finta (hal)"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxhxk"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_halai"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_halai"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_halai"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alózák"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Azovi-tenger_halai"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Északi-tenger_halai"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://dbpedia.org/ontology/wikiPageID",468029
"http://hu.dbpedia.org/resource/Finta_(hal)","http://dbpedia.org/ontology/wikiPageRevisionID",23134260
"http://hu.dbpedia.org/resource/Finta_(hal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/Summary/SpeciesSummary.php%3FID=5355&genusname=Alosa&speciesname=fallax"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/name","Finta"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/imageCaption","Kifogott finta"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Heringfélék"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Heringalakúak"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/superordo","Clupeomorpha"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/wikicommonscat","Alosa fallax"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/wikispecies","Alosa fallax"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/binomial","Alosa fallax"
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Finta_(hal)","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Alóza"
