"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_címere","http://www.w3.org/2000/01/rdf-schema#label","Pápua Új-Guinea címere"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3htj"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_címere","http://dbpedia.org/ontology/wikiPageID",260742
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_címere","http://dbpedia.org/ontology/wikiPageRevisionID",22393128
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fpapua.htm%23wappen"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália_és_Óceánia_címerei"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_címere","http://dbpedia.org/ontology/abstract","Pápua Új-Guinea címere egy paradicsommadár, amely karmaiban egy tradicionális, helyi lándzsát, a kundu-t és egy dobot tart. A madár tradicionálisan az ország jelképe."
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pápua_Új-Guinea_címere?oldid=22393128&ns=0"
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_címere","http://dbpedia.org/ontology/wikiPageLength",557
"http://hu.dbpedia.org/resource/Pápua_Új-Guinea_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pápua_Új-Guinea_címere"
"http://hu.wikipedia.org/wiki/Pápua_Új-Guinea_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pápua_Új-Guinea_címere"
