"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juhod-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Juhod-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Juhod-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Juhod-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Juhod-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Juhod-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Juhod-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juhod-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Juhod-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Juhod-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Juhod-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Juhod-patak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Juhod-patak","http://www.w3.org/2000/01/rdf-schema#label","Juhod-patak"
"http://hu.dbpedia.org/resource/Juhod-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szováta"
"http://hu.dbpedia.org/resource/Juhod-patak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_patakjai"
"http://hu.dbpedia.org/resource/Juhod-patak","http://dbpedia.org/ontology/wikiPageID",1406696
"http://hu.dbpedia.org/resource/Juhod-patak","http://dbpedia.org/ontology/wikiPageRevisionID",22733733
"http://hu.dbpedia.org/resource/Juhod-patak","http://xmlns.com/foaf/0.1/name","Juhod-patak"
"http://hu.dbpedia.org/resource/Juhod-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Juhod-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Juhod-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Juhod-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juhod-patak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Juhod-patak","http://hu.dbpedia.org/property/hossz",17
"http://hu.dbpedia.org/resource/Juhod-patak","http://hu.dbpedia.org/property/kép","RO Iuhod valley summer.jpg"
"http://hu.dbpedia.org/resource/Juhod-patak","http://hu.dbpedia.org/property/képaláírás","A Juhod völgye nyáron"
"http://hu.dbpedia.org/resource/Juhod-patak","http://hu.dbpedia.org/property/név","Juhod-patak"
"http://hu.dbpedia.org/resource/Juhod-patak","http://hu.dbpedia.org/property/országok","Románia"
"http://hu.dbpedia.org/resource/Juhod-patak","http://hu.dbpedia.org/property/terület",75
"http://hu.dbpedia.org/resource/Juhod-patak","http://hu.dbpedia.org/property/forrás","Görgényi-havasok, a Bucsin-tetőtől nyugatra"
"http://hu.dbpedia.org/resource/Juhod-patak","http://hu.dbpedia.org/property/torkolat","Kis-Küküllő, Szováta mellett"
"http://hu.dbpedia.org/resource/Juhod-patak","http://dbpedia.org/ontology/abstract","A Juhod-patak (románul: Iuhod) egy vízfolyás Szováta közelében, a Kis-Küküllő mellékága."
"http://hu.dbpedia.org/resource/Juhod-patak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Juhod-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szováta"
"http://hu.dbpedia.org/resource/Juhod-patak","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Kis-Küküllő"
"http://hu.dbpedia.org/resource/Juhod-patak","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Görgényi-havasok"
"http://hu.dbpedia.org/resource/Juhod-patak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juhod-patak?oldid=22733733&ns=0"
"http://hu.dbpedia.org/resource/Juhod-patak","http://dbpedia.org/ontology/wikiPageLength",2058
"http://hu.dbpedia.org/resource/Juhod-patak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juhod-patak"
"http://hu.wikipedia.org/wiki/Juhod-patak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juhod-patak"
