"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greenbrier_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Greenbrier_megye"
"http://hu.dbpedia.org/resource/Sablon:Greenbrier_megye","http://dbpedia.org/ontology/wikiPageID",1755095
"http://hu.dbpedia.org/resource/Sablon:Greenbrier_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23597781
"http://hu.dbpedia.org/resource/Sablon:Greenbrier_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Greenbrier_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Greenbrier_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Greenbrier_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Greenbrier_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Greenbrier_megye?oldid=23597781&ns=10"
"http://hu.dbpedia.org/resource/Rainelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Greenbrier_megye"
"http://hu.dbpedia.org/resource/Ronceverte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Greenbrier_megye"
