"subject","predicate","object"
"http://hu.dbpedia.org/resource/Idősor","http://www.w3.org/2000/01/rdf-schema#label","Idősor"
"http://hu.dbpedia.org/resource/Idősor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024hw2"
"http://hu.dbpedia.org/resource/Idősor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Statisztika"
"http://hu.dbpedia.org/resource/Idősor","http://dbpedia.org/ontology/wikiPageID",1029183
"http://hu.dbpedia.org/resource/Idősor","http://dbpedia.org/ontology/wikiPageRevisionID",22274352
"http://hu.dbpedia.org/resource/Idősor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Idősor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Idősor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Idősor","http://hu.dbpedia.org/property/ann",1970
"http://hu.dbpedia.org/resource/Idősor","http://hu.dbpedia.org/property/ann",1971
"http://hu.dbpedia.org/resource/Idősor","http://hu.dbpedia.org/property/ann",1980
"http://hu.dbpedia.org/resource/Idősor","http://hu.dbpedia.org/property/ann","[1927]"
"http://hu.dbpedia.org/resource/Idősor","http://hu.dbpedia.org/property/ann",1963
"http://hu.dbpedia.org/resource/Idősor","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Idősor","http://hu.dbpedia.org/property/aut","Jordan Károly dr."
"http://hu.dbpedia.org/resource/Idősor","http://hu.dbpedia.org/property/aut","M. J. Moroney"
"http://hu.dbpedia.org/resource/Idősor","http://hu.dbpedia.org/property/aut","J. G. Kemeny"
"http://hu.dbpedia.org/resource/Idősor","http://hu.dbpedia.org/property/aut","Prékopa András"
"http://hu.dbpedia.org/resource/Idősor","http://hu.dbpedia.org/property/aut","Bacskay Zoltán"
"http://hu.dbpedia.org/resource/Idősor","http://hu.dbpedia.org/property/aut","Hack Frigyes et al"
"http://hu.dbpedia.org/resource/Idősor","http://hu.dbpedia.org/property/aut","G. L. Thompson"
"http://hu.dbpedia.org/resource/Idősor","http://hu.dbpedia.org/property/aut","Krekó Béla"
