"subject","predicate","object"
"http://hu.dbpedia.org/resource/1943_Anteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1943_Anteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1943_Anteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1943_Anteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1943_Anteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1943_Anteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1943_Anteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1943_Anteros","http://www.w3.org/2000/01/rdf-schema#label","1943 Anteros"
"http://hu.dbpedia.org/resource/1943_Anteros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0s_k"
"http://hu.dbpedia.org/resource/1943_Anteros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amor_típusú_kisbolygók"
"http://hu.dbpedia.org/resource/1943_Anteros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1943_Anteros","http://dbpedia.org/ontology/wikiPageID",531570
"http://hu.dbpedia.org/resource/1943_Anteros","http://dbpedia.org/ontology/wikiPageRevisionID",23737674
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.75
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/albedó",0.17
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/aphélium",268688159
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/excentricitás",0.256
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Leoncito_Csillagászati_Központ"
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/James_B._Gibson"
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/felszállóCsomó",246.399
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/forgásiPeriódus","10332.000000000002"
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/félNagytengely",213962548
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/inklináció",8.704
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/közepesAnomália",43.634
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/név",1943
"http://hu.dbpedia.org/resource/1943_Anteros","http://hu.dbpedia.org/property/perihélium",159236936
