"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ager_publicus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_gazdaság"
"http://hu.dbpedia.org/resource/Aranykoszorú-pénz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_gazdaság"
"http://hu.dbpedia.org/resource/As_(rézpénz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_gazdaság"
"http://hu.dbpedia.org/resource/Capitoliumi_amphora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_gazdaság"
"http://hu.dbpedia.org/resource/Kategória:Római_gazdaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Római_gazdaság","http://www.w3.org/2000/01/rdf-schema#label","Római gazdaság"
"http://hu.dbpedia.org/resource/Kategória:Római_gazdaság","http://dbpedia.org/ontology/wikiPageID",75110
"http://hu.dbpedia.org/resource/Kategória:Római_gazdaság","http://dbpedia.org/ontology/wikiPageRevisionID",13146153
"http://hu.dbpedia.org/resource/Kategória:Római_gazdaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Római_gazdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_államok_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Római_gazdaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_Birodalom"
"http://hu.dbpedia.org/resource/Kategória:Római_gazdaság","http://www.w3.org/2004/02/skos/core#prefLabel","Római gazdaság"
"http://hu.dbpedia.org/resource/Kategória:Római_gazdaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Római_gazdaság?oldid=13146153&ns=14"
"http://hu.dbpedia.org/resource/Pénzverdék_a_római_császárkorban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_gazdaság"
"http://hu.dbpedia.org/resource/Sestertius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_gazdaság"
