"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dob","http://www.w3.org/2000/01/rdf-schema#label","Dob"
"http://hu.dbpedia.org/resource/Dob","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026t6"
"http://hu.dbpedia.org/resource/Dob","http://dbpedia.org/ontology/wikiPageID",447048
"http://hu.dbpedia.org/resource/Dob","http://dbpedia.org/ontology/wikiPageRevisionID",6083724
"http://hu.dbpedia.org/resource/Dob","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Dob","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Dob","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dob?oldid=6083724&ns=0"
"http://hu.dbpedia.org/resource/Dob","http://dbpedia.org/ontology/wikiPageLength",49
"http://hu.dbpedia.org/resource/Dob","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dob"
"http://hu.wikipedia.org/wiki/Dob","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dob"
