"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Philipposz_makedón_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Philipposz_makedón_király"
"http://hu.dbpedia.org/resource/III._Alexandrosz_makedón_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Philipposz_makedón_király"
"http://hu.dbpedia.org/resource/III._Alexandrosz_makedón_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Philipposz_makedón_király"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://www.w3.org/2000/01/rdf-schema#label","III. Philipposz makedón király"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makedón_uralkodók"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._310-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._359-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://dbpedia.org/ontology/wikiPageID",1265303
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://dbpedia.org/ontology/wikiPageRevisionID",22479470
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/894.html"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://xmlns.com/foaf/0.1/name","III. Philipposz"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://xmlns.com/foaf/0.1/name","Egyiptom fáraója"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://xmlns.com/foaf/0.1/name","Makedónia királya"
"http://hu.dbpedia.org/resource/III._Philipposz_makedón_király","http://xmlns.com/foaf/0.1/name","Perzsia királya"
