"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://www.w3.org/2000/01/rdf-schema#label","Piroslábú cankó"
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01njv7"
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tringa"
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_fokozottan_védett_állatok"
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://dbpedia.org/ontology/wikiPageID",214836
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://dbpedia.org/ontology/wikiPageRevisionID",23403232
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/common-redshank-tringa-totanus"
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Tringa-totanus%7Ctitle="
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Tringa+totanus+&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Piroslábú_cankó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
