"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://www.w3.org/2000/01/rdf-schema#label","Hamísz Kadhafi"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg8q4f"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tarhúna"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbiaiak"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://dbpedia.org/ontology/wikiPageID",1138791
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://dbpedia.org/ontology/wikiPageRevisionID",22450287
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://hu.dbpedia.org/property/név","Hamísz Kadhafi"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://hu.dbpedia.org/property/születésiDátum",1983
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tripoli_(Líbia)"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://hu.dbpedia.org/property/nemzetiség","arab"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tarhúna"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://dbpedia.org/ontology/abstract","Hamísz Kadhafi (Tripoli, 1983. május 27. - , Líbia, 2011. augusztus 29.) Moammer Kadhafi líbiai diktátor hetedik, egyben legfiatalabb fia, aki a líbiai hadsereg elít alakulatának, a a parancsnoki tisztjét töltötte be. A líbiai polgárháború idején vezető szerepet töltött be a lázadó Szabad Líbiai Hadsereg elleni harcban, de egy szövetséges légicsapásban - valószínűleg - életét vesztette."
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamísz_Kadhafi?oldid=22450287&ns=0"
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://dbpedia.org/ontology/wikiPageLength",2756
"http://hu.dbpedia.org/resource/Hamísz_Kadhafi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamísz_Kadhafi"
"http://hu.wikipedia.org/wiki/Hamísz_Kadhafi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamísz_Kadhafi"
