"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Bhutánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bhutánban"
"http://hu.dbpedia.org/resource/Dagpo_kagyü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bhutánban"
"http://hu.dbpedia.org/resource/Drukpa_kagyü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bhutánban"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bhutánban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bhutánban","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Bhutánban"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bhutánban","http://dbpedia.org/ontology/wikiPageID",1164192
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bhutánban","http://dbpedia.org/ontology/wikiPageRevisionID",15522125
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bhutánban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bhutánban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Ázsiában"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bhutánban","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhizmus Bhutánban"
"http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Bhutánban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Buddhizmus_Bhutánban?oldid=15522125&ns=14"
