"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luník_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Luník_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Luník_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Luník_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luník_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Luník_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Luník_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Luník_IX","http://www.w3.org/2000/01/rdf-schema#label","Luník IX"
"http://hu.dbpedia.org/resource/Luník_IX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2r04"
"http://hu.dbpedia.org/resource/Luník_IX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassai_II._járás_települései"
"http://hu.dbpedia.org/resource/Luník_IX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassa"
"http://hu.dbpedia.org/resource/Luník_IX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lakótelepek"
"http://hu.dbpedia.org/resource/Luník_IX","http://dbpedia.org/ontology/wikiPageID",66376
"http://hu.dbpedia.org/resource/Luník_IX","http://dbpedia.org/ontology/wikiPageRevisionID",22435290
"http://hu.dbpedia.org/resource/Luník_IX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lunik9.sk/"
"http://hu.dbpedia.org/resource/Luník_IX","http://xmlns.com/foaf/0.1/name","Luník IX"
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassai_II._járás"
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/kép","Lunik IX.jpg"
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/képaláírás","A Luník IX lakótelep"
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/magasság",244
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/név","Luník IX"
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/terület",1.07
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/alapításÉve",1979
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/helyiNév","Luník IX"
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/irányítószám",4011
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/népsűrűség",5787.85
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/rang","Kassa városrésze"
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/polgármester","Marcel Šaňa"
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/körzethívószám",55
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Luník_IX","http://hu.dbpedia.org/property/járás","Kassai II."
"http://hu.dbpedia.org/resource/Luník_IX","http://dbpedia.org/ontology/abstract","Luník IX Kassa város része Szlovákiában, közigazgatásilag a Kassai kerület Kassai II. járásához tartozik. Területe 1,06 km². Az 1980-as évektől kezdve az eredetileg állami és szövetkezeti lakásokba az egész városból idetelepítették a cigányokat, akik ma a gettósodott lakótelep egyedüli lakói. Polgármestere Marcel Šaňa."
"http://hu.dbpedia.org/resource/Luník_IX","http://dbpedia.org/ontology/areaCode","055"
"http://hu.dbpedia.org/resource/Luník_IX","http://dbpedia.org/ontology/postalCode","040 11"
"http://hu.dbpedia.org/resource/Luník_IX","http://dbpedia.org/ontology/status","Kassa városrésze"
"http://hu.dbpedia.org/resource/Luník_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luník_IX?oldid=22435290&ns=0"
"http://hu.dbpedia.org/resource/Luník_IX","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/Luník_IX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luník_IX"
"http://hu.wikipedia.org/wiki/Luník_IX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luník_IX"
