"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cratogeomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakospatkány-félék"
"http://hu.dbpedia.org/resource/Geomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakospatkány-félék"
"http://hu.dbpedia.org/resource/Hegyi_tasakospatkány","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakospatkány-félék"
"http://hu.dbpedia.org/resource/Orthogeomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakospatkány-félék"
"http://hu.dbpedia.org/resource/Pappogeomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakospatkány-félék"
"http://hu.dbpedia.org/resource/Tasakospatkány-félék","http://www.w3.org/2000/01/rdf-schema#label","Tasakospatkány-félék"
"http://hu.dbpedia.org/resource/Tasakospatkány-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021cdw"
"http://hu.dbpedia.org/resource/Tasakospatkány-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Tasakospatkány-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasakospatkányok"
"http://hu.dbpedia.org/resource/Tasakospatkány-félék","http://dbpedia.org/ontology/wikiPageID",131705
"http://hu.dbpedia.org/resource/Tasakospatkány-félék","http://dbpedia.org/ontology/wikiPageRevisionID",21195978
"http://hu.dbpedia.org/resource/Tasakospatkány-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12800001"
"http://hu.dbpedia.org/resource/Tasakospatkány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tasakospatkány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tasakospatkány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Tasakospatkány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tasakospatkány-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tasakospatkány-félék","http://hu.dbpedia.org/property/name","Tasakospatkány-félék"
"http://hu.dbpedia.org/resource/Tasakospatkány-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Völgyi_simafogútasakospatkány"
"http://hu.dbpedia.org/resource/Tasakospatkány-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tasakospatkány-félék","http://hu.dbpedia.org/property/familia","Tasakospatkány-félék"
"http://hu.dbpedia.org/resource/Tasakospatkány-félék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1845"
"http://hu.dbpedia.org/resource/Tasakospatkány-félék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Charles_Lucien_Jules_Laurent_Bonaparte"
