"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://www.w3.org/2000/01/rdf-schema#label","Georgij Makszimovics Puskin"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrr3_6"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_politikusok"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_magyarországi_követei,_nagykövetei"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_történelme"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://dbpedia.org/ontology/wikiPageID",1072355
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://dbpedia.org/ontology/wikiPageRevisionID",22447015
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishpathe.com/video/president-soekarno-in-moscow"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmhiradokonline.hu/search.php%3Fk=7136"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://dbpedia.org/ontology/abstract","Georgij Makszimovics Puskin (oroszul: Георгий Максимович Пушкин) (1909. január 21. (juliánus: február 3. – Moszkva, 1963. április 2.) Malaja Konopljanka, Szmolenszki kormányzóság – 1963. április 2. Moszkva) – hivatásos szovjet diplomata és a párt felső vezetésének a tagja; Magyarországra akkreditált rendkívüli és meghatalmazott nagykövete."
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georgij_Makszimovics_Puskin?oldid=22447015&ns=0"
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://dbpedia.org/ontology/wikiPageLength",3499
"http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georgij_Makszimovics_Puskin"
"http://hu.wikipedia.org/wiki/Georgij_Makszimovics_Puskin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georgij_Makszimovics_Puskin"
