"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Fisher","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Monstrosity"
"http://hu.dbpedia.org/resource/George_Fisher","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Monstrosity"
"http://hu.dbpedia.org/resource/Imperial_Doom","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Monstrosity"
"http://hu.dbpedia.org/resource/Imperial_Doom","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Monstrosity"
"http://hu.dbpedia.org/resource/Imperial_Doom","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Monstrosity"
"http://hu.dbpedia.org/resource/In_Dark_Purity","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Monstrosity"
"http://hu.dbpedia.org/resource/In_Dark_Purity","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Monstrosity"
"http://hu.dbpedia.org/resource/In_Dark_Purity","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Monstrosity"
"http://hu.dbpedia.org/resource/Millennium_(Monstrosity-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Monstrosity"
"http://hu.dbpedia.org/resource/Millennium_(Monstrosity-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Monstrosity"
"http://hu.dbpedia.org/resource/Monstrosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Monstrosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Monstrosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Monstrosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Monstrosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Monstrosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Monstrosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Monstrosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Monstrosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Monstrosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Monstrosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Monstrosity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Monstrosity","http://www.w3.org/2000/01/rdf-schema#label","Monstrosity"
"http://hu.dbpedia.org/resource/Monstrosity","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06t5tc"
"http://hu.dbpedia.org/resource/Monstrosity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Monstrosity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Monstrosity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Monstrosity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Monstrosity","http://dbpedia.org/ontology/wikiPageID",660916
