"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://www.w3.org/2000/01/rdf-schema#label","Magyar klasszikus zene"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119j8hm"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zene"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://dbpedia.org/ontology/wikiPageID",628338
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23612199
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/collection/MagyarMuzsikaKonyve/"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.momus.hu/article.php%3Fartid=275%7Ctitle="
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/klasszikus/magazin/petrovics_emil_80.aspx%7Caccessdate="
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00835/00132/2828.htm%7Caccessdate="
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/klasszikus/magazin/petrovics_emil_80.aspx"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304233638/http:/www.magyarzenetortenet.hu/ol/olpu0001.doc%23%7Carchivedate=2016-03-04"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/falk_geza_a_magyar_muzsika_,mesterei.pdf"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarzenetortenet.hu/ol/olpu0001.doc%7Ctitle=A"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonos"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/author","Káldor János"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/author","Breuer János"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/author","Dobszay László"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/authorlink","Dobszay László"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/publisher","Zeneműkiadó"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/publisher","Gondolat Könyvkiadó"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/publisher","Rózsavölgyi"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/title","Negyven év magyar zenekultúrája"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/title","Magyar zenetörténet"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/title","A magyar zenetörténet kistükre"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/url","http://fidelio.hu/klasszikus/magazin/petrovics_emil_80.aspx"
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/year",1984
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Magyar_klasszikus_zene","http://hu.dbpedia.org/property/year",1938
